Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
32,No Bids,305000.00,Durban Downtown,Toyota RUMION 1.5 TX,NUR88168,2022,13761,White,3000.00,JTDDND22S00429718
33,Sold,310000.00,Woodford Depot Johannesburg,Toyota RUMION 1.5 TX,TEM1211119,2022,10025,White,3000.00,JTDDND22S00443498
34,Sold,222000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xi,NUR35270,2022,12649,Silver,3000.00,JTDGWC52S00798041
35,Sold,284000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 XR A/T,NUR66572,2022,16150,White,3000.00,JTDGWC52S00740903
36,Sold,287000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 XR A/T,NUR68989,2022,12444,White,3000.00,JTDGWC52S00802713
38,No Bids,195000.00,Durban Downtown,Renault TRIBER 1.0 DYNAMIQUE / ZEN,NUR34655,2022,10009,White,3000.00,MEERBC00800124990
39,Sold,224000.00,Durban King Shaka,Renault KIGER 1.0 ENERGY ZEN,NUR85584,2022,10016,White,3000.00,MEEHBC00600038962
41,Sold,192000.00,Pretoria,Toyota COROLLA QUEST 1.6,KJM456NW,2019,81500,White,750.00,
42,Sold,190000.00,Pretoria,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),JM30ZWGP,2020,60500,Blue,750.00,
43,Reserve Not Met,237000.00,Durban,BMW 320i A/T (F30),NUR64212,2014,42000,White,2000.00,WBA3B16010NS51453
44,No Bids,220000.00,Johannesburg,Nissan ALMERA 1.5 ACENTA A/T,Js73xf gp,2020,24500,WHITE (S),0.00,Mdhbban17z0731282
45,No Bids,425000.00,Durban,VOLKSWAGEN GOLF VII 2.0 TSI R DSG,073SMSGP,2016,110000,Reflex Silver metall,0.00,WVWZZZAUZGW272705
46,No Bids,189000.00,Durban,Kia RIO 1.4 LX 5DR,nd141563D,2019,26800,Metallic Smoke Blue,1800.00,KNADC514LL6366411
47,No Bids,445000.00,Pretoria,Mercedes SLK 200,DP39YTGP,2015,48000,Polar white(149M),0.00,WDD1724482F108814
48,No Bids,125899.00,Durban,Mini COOPER S,ND479155,2011,131893,Eclipse Grey metallic,1600.00,WMWSV32010T048904
49,No Bids,63500.00,Durban,Mitsubishi PAJERO iO 1.6 3d,FLX790N,2000,210000,FAIRY WHITE/HAMILTON SILVER,3500.00,JMYMNH65WXY000644
50,No Bids,90000.00,Pretoria,Daihatsu TERIOS,NDE23523,2009,121000,SILVER,3350.00,
51,Sold,145000.00,Pretoria,Hyundai ATOS 1.1 GLS,JH00JRGP,2019,49500,POLAR WHITE,750.00,
52,Sold,402000.00,Pretoria,Isuzu D-MAX 250 HO X-RIDER D/C P/U,NPS15807,2019,39000,Red,0.00,
53,Sold,340000.00,Pretoria,Mercedes A 200 AMG A/T,FX26BYGP,2017,76000,White,0.00,
54,No Bids,390000.00,Pretoria,Mercedes E 250 CGI COUPE,HF10TFGP,2016,90000,White,0.00,
55,No Bids,115000.00,Pretoria,Toyota AYGO 1.0  X- PLAY (5DR),KCV084MP,2016,102000,Grey,750.00,
56,No Bids,665000.00,Pretoria,BMW M4 CONVERTIBLE M-DCT (F83),NT5556,2014,75000,Mineral Grey Meta,0.00,
57,No Bids,290000.00,Pretoria,BMW 220i M SPORT A/T(F22),HX05YSGP,2015,130000,White,0.00,
58,No Bids,55000.00,Johannesburg,GWM 2.4 HOVER 4X4,CTC403L,2008,190000,Silver,3000.00,LGWFF3A5X8B094559
59,No Bids,1412000.00,CMH NISSAN HILLCREST,Land Rover RANGE ROVER SPORT 5.0 V8 SVR (423KW),nd1234,2017,54053,Red,3000.00,SALWA2EE6HA125252
60,No Bids,85000.00,Durban,Nissan CABSTAR 40L F/C C/C,SRB151GP,2005,238000,IMPORT WHITE,5000.00,ADD55400000002079
61,No Bids,240000.00,Durban,Alfa Romeo GIULIA 2.0T,NUR21835,2017,105000,Grey,0.00,ZAREAEJN5H7535716
62,Sold,228000.00,Durban King Shaka,Kia PEGAS 1.4 LX,NUR71969,2022,13581,Red,3000.00,LJD0AA29LN0161383
63,Sold,447000.00,CMH NISSAN HILLCREST,VOLKSWAGEN TIGUAN 1.4 TSI TRENDLINE DSG (110KW),np56136,2020,49500,UNKN,2000.00,WVGZZZ5NZKW393206
64,Sold,465000.00,CMH NISSAN HILLCREST,Mercedes C180 A/T,NUR63882,2019,47409,2942226491530141191,0.00,WDD2050762R529412
65,No Bids,125000.00,Pretoria,Toyota COROLLA 160i GLE,LTP749GP,2000,76000,Red,2000.00,AHT53AEB109062254
66,No Bids,215000.00,Pretoria,Toyota COROLLA QUEST PLUS 1.8,NOT CONFIRMED...,2020,112000,White,0.00,AHTBF8JE601002493
67,Sold,471000.00,Pretoria,Toyota HILUX 2.8 GD-6 RB RAIDER A/T P/U D/C,NOT CONFIRMED....,2017,98000,White,1000.00,AHTGA3DDX00967079
68,No Bids,225000.00,Pretoria,Toyota COROLLA QUEST 1.6,NOT CONFIRMED.....,2020,63000,Silver,0.00,AHTLB52E103147992
69,No Bids,155000.00,Pretoria,Nissan NP200 1.6  A/C SAFETY PACK P/U S/C,NOT CONFIRMED......,2018,111000,WHITE (S),1000.00,ADNUSN1D5U0153795
70,Sold,260000.00,Pretoria,Suzuki ERTIGA 1.5 GA,451013,2022,9864,Silky Silver Metallic,0.00,MA3BNC22S00451013
71,Sold,260000.00,Pretoria,Suzuki ERTIGA 1.5 GA,NOT CONFIRMED..,2022,10026,ARTIC WHITE PEARL MET,0.00,MA3BNC22S00455411
72,No Bids,257500.00,Durban,Hyundai ELANTRA 2.0 ELITE A/T,nd616146,2018,90100,METALLIC FIERY RED,1000.00,KMHD841FMHU432099
73,No Bids,116000.00,Durban,Chevrolet CRUZE 1.4T LS,nj82767,2016,85700,White,11600.00,KL1JF6889FK030374
74,No Bids,58500.00,Durban,Hyundai i10 1.2 GLS,nd614991,2009,139900,ALPINE BLUE,6600.00,MALAN51CR9M185253
75,Reserve Not Met,348000.00,Durban,Suzuki JIMNY 1.5 GLX,20231,2022,100,SUPERIOR WHITE,0.00,MA3JJB74V00116827
76,No Bids,420000.00,Durban,Toyota HILUX 2.4 GD-6 SRX 4X4 A/T P/U D/C,GYY116L,2018,190000,White,0.00,AHTKB8CD102965974
77,Sold,684000.00,Durban Downtown,Nissan NAVARA 2.5DDTI LE 4X4 A/T D/C P/U,NUR82778,2022,39462,White,5000.00,ADNCCND23Z0012489
78,Sold,823000.00,Durban King Shaka,Toyota FORTUNER 2.8GD-6 4X4 A/T,NUR76358,2022,11793,White,3000.00,AHTKA3FS100629091
79,Sold,856000.00,Woodford Depot Cape Town,Toyota FORTUNER 2.8 GD-6 4X4 VX A/T,NUR56909,2022,15201,White,3000.00,AHTKA3FS900628951
80,No Bids,950000.00,Durban King Shaka,Mercedes GLB 220d 4MATIC,NUR61796,2021,19425,White,5000.00,
81,Sold,625000.00,Durban King Shaka,Toyota HILUX 2.4 GD-6 RB RAIDER A/T P/U D/C,NUR86353,2022,10677,White,3000.00,AHTJB3DD804525851
82,Sold,449000.00,Woodford Depot Johannesburg,GWM P-SERIES 2.0TD DLX 4X4 A/T D/C P/U,NUR80505,2021,16613,Silver,3000.00,LGWDBF195MJ615727
85,No Bids,165000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR84425,2021,15970,Green,3000.00,KNAB2511LNT843134
87,No Bids,165000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR84471,2021,14147,White,3000.00,KNAB2511LNT856405
88,No Bids,165000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR84468,2021,13404,Silver,3000.00,KNAB2511LNT856883
89,No Bids,165000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR86190,2022,13222,Silver,3000.00,KNAB2511LNT843565
90,Sold,1205000.00,Durban Downtown,Toyota PRADO VX 2.8GD A/T,NUR47559,2022,10043,White,3000.00,JTEBR3FJ70K234247
91,Sold,398000.00,Woodford Depot Cape Town,Kia SELTOS 1.6 EX A/T,NUR70507,2022,10335,White,3000.00,MZBER814MNN280256
92,Sold,379000.00,Woodford Depot Johannesburg,Kia SELTOS 1.6 EX,NUR86188,2022,12452,Blue,3000.00,MZBER814LNN286392
93,Sold,222000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xi,NUR47138,2022,11176,Silver,3000.00,JTDGWC52S00797811
94,Sold,219000.00,Durban Downtown,Toyota STARLET 1.4 Xi,NUR61434,2022,10487,SILVER,3000.00,JTDGWC52S00797740
95,Sold,218000.00,Woodford Depot Cape Town,Toyota STARLET 1.4 Xi,NUR87629,2022,11517,White,3000.00,JTDGWC52S00812502
96,Sold,222000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xi,NUR84407,2022,12668,White,3000.00,JTDGWC52S00826444
97,Sold,222000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xi,NUR60932,2022,14370,Silver,3000.00,JTDGWC52S00797593
98,Sold,257000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 XR,NUR83526,2021,46260,White,3000.00,JTDGWC52S00716245
99,Sold,252000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 XR,NUR84066,2021,15865,Grey,3000.00,JTDGWC52S00716403
100,Sold,274000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 XR A/T,NUR83992..............,2021,16337,White,3000.00,JTDGWC52S00721311
101,Sold,248000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xs A/T,NUR73544,2022,10525,White,3000.00,JTDGWC52S00846773
102,No Bids,369000.00,Durban Downtown,JAC T8 1.9 TDI 4X2 LUX MAN,NUR40356....,2022,10599,White,3000.00,LJ11PABD0NC091715
103,No Bids,580000.00,Woodford Depot Cape Town,VOLKSWAGEN T6.1 TRANSPORTER CREWBUS 2.0TDi 81KW LWB (10 SEAT),NUR61665,2021,35699,White,0.00,WV2ZZZ7HZMH059827
104,Sold,579000.00,Durban Springfield,VOLKSWAGEN T6.1 TRANSPORTER CREWBUS 2.0TDi 81KW LWB (10 SEAT),NUR78170,2021,40519,White,5000.00,WV2ZZZ7HZMH060423
105,Sold,278000.00,Woodford Depot Johannesburg,Toyota URBAN CRUISER 1.5 Xi,NUR75811,2022,10041,White,3000.00,JTDPYGJ1S00875396
106,Sold,313000.00,Durban Downtown,Toyota URBAN CRUISER 1.5 Xs A/T,NUR60669,2021,12088,Grey,3000.00,JTDPYGJ1S00829301
107,Sold,278000.00,Woodford Depot Cape Town,Toyota URBAN CRUISER 1.5 Xi,NUR85978,2022,15372,White,3000.00,JTDPYGJ1S00821216
108,No Bids,240000.00,Durban,Ford RANGER 2.2TDCi L/R P/U S/C,Nd465669,2019,89000,FROZEN WHITE,3000.00,Afanxxmj2njb31769
109,Sold,262000.00,Durban King Shaka,Toyota COROLLA QUEST PLUS 1.8,NUR57220,2021,48500,White,5000.00,AHTBF8JE801006173
110,Sold,266000.00,Durban King Shaka,Toyota COROLLA QUEST PLUS 1.8,NUR56045,2021,30500,White,3000.00,AHTBF8JE301006176
111,Sold,207000.00,Durban Downtown,Renault KIGER 1.0 ENERGY LIFE,NUR88811,2022,10500,White,3000.00,MEEHBC00000038780
112,Sold,297000.00,Durban King Shaka,Toyota URBAN CRUISER 1.5 XR,NUR80475,2021,11500,White,8000.00,JTDPYGJ1S00805739
113,Sold,271000.00,Durban King Shaka,Toyota STARLET 1.4 XR A/T,NUR52837,2021,23355,White,15000.00,JTDGWC52S00668672
114,No Bids,900000.00,Germiston,Toyota LANDCRUISER 76 4.5D V8 S/W,HX04GZGP,2019,50000,Beige,9000.00,JTEEV73J40F001181
115,No Bids,480000.00,Germiston,GWM P-SERIES 2.0TD LS A/T D/C P/U,KH37VFGP,2021,11000,White,0.00,LGWCBF199MJ621767
116,No Bids,215000.00,Durban,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),023882,2021,27600,White,3000.00,AAVZZZ6RZMU007203
117,No Bids,335000.00,Durban,Ford FIGO FREESTYLE 1.5Ti VCT TITANIUM 5DR,23925,2021,20600,SMOKE,3000.00,MAJGXXMTKGLL73237
118,No Bids,98000.00,Durban,Ford ECOSPORT 1.5TDCi TREND,23981,2016,197600,MOONDUST SILVER,14900.00,MAJAXXMRKAGD31910
119,No Bids,575000.00,Durban,Kia SPORTAGE 1.6T GT LINE AWD DCT,04167,2021,10000,Cassa White,3000.00,U5YPK816WNL092919
120,No Bids,1340000.00,Pretoria,Nissan PATROL 5.6 V8 LE PREMIUM,cyr080nc,2022,9100,White,0.00,JN1TANY62Z0150272
121,No Bids,265000.00,Durban,Toyota HILUX 2.4 GD-6 RB SRX P/U S/C,FM80NN-GP,2016,232000,White,2800.00,AHTJB8DB604571268
122,No Bids,95000.00,Durban,Audi TT COUPE 1.8T QUATTRO,MFL131GP,2001,68000,LIGHT SILVER METALLIC,2000.00,TRUZZZ8NZ11015363
123,No Bids,229999.00,Durban,Toyota HILUX 2.4 GD-6 RB SRX P/U S/C,GMH196L,2016,325000,White,4000.00,AHTJB8DBX04571614
124,No Bids,265000.00,Durban,VOLKSWAGEN GOLF VI 2.0 TSI R DSG,HWC224NW,2012,159000,Rising Blue,0.00,
125,No Bids,900000.00,Pietermaritzburg,VOLKSWAGEN GOLF 8 GTi  2.0 TSI DSG,G8GTI298,2021,3000,Black,0.00,WVWZZZCDZMW138928
126,No Bids,260000.00,Pietermaritzburg,Honda WR-V 1.2 COMFORT,HONDA0203,2021,3600,,0.00,MAKGL1750L4000203
127,No Bids,560000.00,Pietermaritzburg,Lexus IS 350 F SPORT,NP34663,2018,25000,Silver,5000.00,JTHBE1D2605030861
128,No Bids,260000.00,Pietermaritzburg,Honda WR-V 1.2 COMFORT,HONDA252,2021,5300,,0.00,MAKGL1750L4000252
129,No Bids,975000.00,Pietermaritzburg,Maserati GHIBLI,GHIBLI845,2016,28230,Silver,10000.00,ZAMSS57C001152845
130,No Bids,479000.00,Secunda,Land Rover DISCOVERY 2.0D HSE LUX,123DJWGP,2016,85121,Grey,3000.00,SALCA2AN5HH638038
131,No Bids,285000.00,Johannesburg,Land Rover DISCOVERY 4 3.0 TD/SD V6 HSE,375HHGP,2014,190000,FUJI WHITE,0.00,SALLAAAF5DA694103
132,No Bids,35000.00,Durban,Fiat DOBLO CARGO 1.4 F/C P/V,nd756434,2013,296395,White,5500.00,zfa22500000360874
133,No Bids,320000.00,Johannesburg,Hyundai VENUE 1.0 TGDI FLUID DCT,Jv70gbgp,2021,34000,White,0.00,MALFB81AVLM091584
134,No Bids,215000.00,Johannesburg,Toyota FORTUNER 3.0D-4D R/B A/T,Nd27289,2010,278000,White,16000.00,Ahtzz69g905014159
135,No Bids,250000.00,Johannesburg,VOLKSWAGEN POLO GP 1.4 COMFORTLINE,Kgv415mp,2021,27000,UNKN,4000.00,Wvwzzz60zmt111793
137,Sold,315000.00,Johannesburg,Mercedes A45 AMG 4MATIC,FJ27WVGP,2016,148200,South sea blue (1,3000.00,WDD1760522J489914
138,No Bids,1350000.00,Durban,BMW X6 M (F16),HL55MCGP,2018,61000,Black Sapphire Me,3000.00,WBSKW820900Y55937
139,No Bids,340000.00,Johannesburg,Renault KOLEOS 2.5 DYNAMIQUE CVT 4X4,HV76MBGP,2019,78679,Silver,0.00,VF1RZG00762319039
140,No Bids,205000.00,Johannesburg,Renault SANDERO 900 T EXPRESSION,JX54ZSGP,2021,2500,White,0.00,VF15SRLA464351499
141,No Bids,1795000.00,Johannesburg,Land Rover DEFENDER 110 D300 HSE X-DYNAMIC,KF35HHGP,2021,5800,White,0.00,SALEA7AW2N2079058
142,No Bids,255000.00,Johannesburg,Renault KIGER 1.0 ENERGY ZEN AMT,KL69PMGP,2022,9654,White,0.00,MEEHBC00400036370
143,No Bids,215000.00,Johannesburg,Renault KIGER 1.0 ENERGY LIFE,CAA356963,2022,12000,Silver,0.00,MEEHBC00100033071
144,No Bids,830000.00,Johannesburg,Mercedes C63 AMG S,ND1600,2016,47000,White,0.00,WDD2050872F257735
145,No Bids,680000.00,Johannesburg,BMW X1 sDRIVE18d M-SPORT A/T (F48),ND613757,2021,24589,Grey,0.00,WBA52AC0205T52160
146,No Bids,80000.00,Cape Town,VOLKSWAGEN POLO VIVO 1.4 5Dr,BZ95NCGP,2012,158000,Candy White,0.00,AAVZZZ6SZDU001222
147,No Bids,1472500.00,Durban,BMW X5 xDRIVE30d M SPORT (G05),NPN 176,2021,11100,UNKN,0.00,WBACV620609G71313
148,No Bids,347000.00,Durban,Suzuki JIMNY 1.5 GL,20234,2022,6500,Cream,0.00,MA3JJB74V00116607
150,No Bids,470000.00,Durban,VOLKSWAGEN CRAFTER 50 2.0TDi 103KW LWB F/C P/V,HS35SZGP,2018,86000,White,10000.00,WV1ZZZSYZJ9045867
152,No Bids,1150000.00,Durban,Porsche 911 TURBO (997),LLS593,2008,55000,UNKN,0.00,WP0ZZZ99Z9S760152
154,Sold,310000.00,Durban,Toyota QUANTUM 2.5 D-4D CREWCAB F/C P/V,HW00NCGP,2019,56063,White,2000.00,JTFHS02P000107760
156,No Bids,295000.00,Durban Springfield,Kia K 2700 WORKHORSE P/U S/C,TEM1194086.,2022,7598,White,3000.00,KNCSHX71LN7575566
157,Sold,1250000.00,Pietermaritzburg,Mercedes GLE 300d 4MATIC,np36309,2020,48000,Grey,24000.00,wdc1671192a008952
158,No Bids,308000.00,Pietermaritzburg,Isuzu D-MAX 250C S/C P/U,HOORASH35,2022,10100,White,0.00,ACVBRRAR8L4094184
159,No Bids,1235000.00,Pinetown,Jaguar F-PACE 5.0 V8 SVR,dan ana zn,2020,42000,RHODIUM SILVER 2,25000.00,sadca2ae9ka616720
