Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
97,Withdrawn,245000.00,Johannesburg,Toyota COROLLA QUEST 1.8 EXCLUSIVE,ND841605,2020,12000,Grey,0.00,AHTBFWJE101005712
99,Withdrawn,130000.00,Johannesburg,Toyota YARIS 1.0 XS 5Dr,ND765390,2016,115000,White,0.00,Vnkkl0d330a218973
118,Withdrawn,290000.00,Pretoria,Isuzu D-MAX 250 HO HI-RIDE D/C P/U,JC42TDGP,2019,80000,PAINT SUMMIT WHITE,2200.00,ACVNRCHR5J4035719
119,Withdrawn,230000.00,Johannesburg,Toyota COROLLA QUEST PLUS 1.8 CVT,Jj95jxgp,2020,23000,White,0.00,Ahtbf8je601000341
120,Withdrawn,110000.00,Durban,Dodge JOURNEY 3.6 V6 SXT A/T,ND71430,2013,103500,UNKN,5000.00,3C4PDCJG5DT60879
121,Withdrawn,138000.00,Pretoria,Honda CRV 2.0 COMFORT,CK34SRGP,2013,176000,Orchid White,3500.00,SHSRE5730DU400470
122,Withdrawn,319000.00,Johannesburg,Mercedes SPRINTER 515 CDi F/C P/V,TBA1234,2015,287400,Artic White (9147),12500.00,WDB9066552P129999
123,Withdrawn,455000.00,Durban Springfield,Toyota FORTUNER 2.4GD-6 R/B A/T,ND507225,2020,29500,White,5000.00,AHTCB3GS702011164
124,Withdrawn,245000.00,Durban Downtown,Toyota HILUX 2.0 VVTi A/C P/U S/C,NUR78730,2021,2587,Silver,1000.00,AHTCW8CB801961420
125,Withdrawn,119000.00,Pietermaritzburg,Nissan HARDBODY NP300 2.5 TDi LWB SE (K05/K28) P/U S/C,32331,2015,188600,WHITE (S),14250.00,
126,Withdrawn,420000.00,Durban,BMW 320i (F30),My dhiya zn,2018,38600,Alpine White III,2000.00,WBA8A16050NV10499
127,Withdrawn,170000.00,Pretoria,Nissan HARDBODY NP300 2.0i LWB P/U S/C,YTN132W,2018,55000,WHITE (S),4000.00,ADNALGD22ZR111586
128,Withdrawn,353000.00,Johannesburg,VOLKSWAGEN TIGUAN 1.4 TSI COMFORTLINE DSG (110KW),TBA123,2018,129800,Tungsten Silver meta,2000.00,WVGZZZ5NZJW878897
129,Withdrawn,325000.00,Johannesburg,VOLKSWAGEN POLO 1.0 TSI HIGHLINE DSG (85KW),JL66VBGP,2020,13500,UNKN,0.00,AAVZZZAWZLU070110
130,Withdrawn,600000.00,Pietermaritzburg,Toyota HILUX 2.8 GD-6 RB LEGEND A/T P/U D/C,TEMPCAPHILUX,2021,1500,Silver,0.00,
131,Withdrawn,900000.00,Pietermaritzburg,Toyota PRADO TX 2.8GD A/T,TEMPPRADO,2021,1500,Grey,0.00,
132,Withdrawn,245000.00,Durban King Shaka,Toyota HILUX 2.0 VVTi A/C P/U S/C,ND850423,2021,10192,White,3000.00,AHTCW8CB501962282
