Lot#,Status,Highest Bid,Location,Model,Registration,Year,Mileage,Colour,Repair Cost,VIN
42,No Bids,385000.00,Woodford Depot Cape Town,Kia SELTOS 1.6 EX,NUR86193,2022,10014,White,3000.00,MZBER814LNN292259
43,Sold,216000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xi,NUR14611,2022,14817,Silver,3000.00,JTDGWC52S00796931
44,Sold,215000.00,Durban King Shaka,Toyota STARLET 1.4 Xi,NUR87320,2022,12413,White,3000.00,JTDGWC52S00799166
45,No Bids,255000.00,Durban Downtown,Toyota STARLET 1.4 XR,NUR84064,2021,37329,White,3000.00,JTDGWC52S00739081
46,No Bids,255000.00,Durban Downtown,Toyota STARLET 1.4 XR,NUR79770,2022,53339,White,5000.00,JTDGWC52S00760839
47,No Bids,255000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 XR,NUR79433,2022,16156,White,3000.00,JTDGWC52S00760452
48,No Bids,275000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 XR A/T,NUR65586,2022,18016,White,0.00,JTDGWC52S00717659
49,Sold,280000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 XR A/T,NUR55557,2022,15061,White,3000.00,JTDGWC52S00722638
50,Sold,264000.00,Woodford Depot Johannesburg,Toyota URBAN CRUISER 1.5 Xi,NUR87425,2022,15108,White,3000.00,JTDPYGJ1S00854289
51,Sold,260000.00,Woodford Depot Johannesburg,Toyota URBAN CRUISER 1.5 Xi,NUR87434,2022,14000,White,3000.00,JTDPYGJ1S00853266
52,No Bids,40000.00,Durban,Mercedes E 270 CDI,nd622011,2002,199800,Zircon Silver (744M),8000.00,wdb2110162a081820
53,No Bids,30000.00,Durban,Volvo V40 T4 F/Lift,nd5678,2001,219000,339  RED PEARL,2000.00,YV1VW37621F622720
55,No Bids,225000.00,Durban,Alfa Romeo GIULIA 2.0T,NUR21835,2017,105000,Grey,0.00,ZAREAEJN5H7535716
56,No Bids,940000.00,Durban King Shaka,Mercedes GLB 220D AMG,NUR84339,2021,23917,DENIM BLUE,3000.00,W1N2476152W141174
57,No Bids,155000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR83902,2021,17545,White,3000.00,KNAB2511LNT841639
58,Sold,161000.00,Woodford Depot Cape Town,Kia PICANTO 1.0 START,NUR83907,2021,17961,White,3000.00,KNAB2511LMT812731
59,Sold,210000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xi,NUR47315,2022,11582,White,3000.00,JTDGWC52S00811591
62,Sold,214000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xi,NUR87318,2022,15998,Silver,3000.00,JTDGWC52S00795310
63,No Bids,255000.00,Durban Springfield,Toyota STARLET 1.4 Xi,NUR87419,2022,12753,White,3000.00,JTDGWC52S00799923
64,Sold,255000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 XR,NUR86072,2022,15389,White,3000.00,JTDGWC52S00759512
65,Sold,255000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 XR A/T,NUR38550................,2022,10054,White,3000.00,JTDGWC52S00797569
66,Sold,275000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 XR A/T,NUR57730,2022,19483,White,3000.00,JTDGWC52S00716959
67,Sold,226000.00,Durban King Shaka,Toyota STARLET 1.4 Xs,NUR47369,2022,10008,White,3000.00,JTDGWC52S00840759
68,Sold,225000.00,Woodford Depot Johannesburg,Toyota STARLET 1.4 Xs,NUR61180,2022,10031,White,3000.00,JTDGWC52S00838304
69,Sold,262000.00,Woodford Depot Johannesburg,Toyota URBAN CRUISER 1.5 Xi,NUR27232,2022,11062,Silver,3000.00,JTDPYGJ1S00885539
71,Sold,260000.00,Woodford Depot Johannesburg,Toyota URBAN CRUISER 1.5 Xi,NUR88096,2022,10009,Silver,3000.00,JTDPYGJ1S00890784
72,Sold,311000.00,Woodford Depot Cape Town,Toyota URBAN CRUISER 1.5 XR,NUR30331,2022,12295,Brown,3000.00,JTDPYGJ1S00854680
73,Sold,320000.00,Woodford Depot Cape Town,Toyota URBAN CRUISER 1.5 Xs A/T,NUR66498,2022,10094,White,3000.00,JTDPYGJ1S00854299
75,Sold,1820000.00,Durban Springfield,Mercedes V300d EXCLUSIVE,NUR88760,2022,10064,Black,3000.00,W1V44781323954623
76,No Bids,257500.00,Durban,Hyundai ELANTRA 2.0 ELITE A/T,nd616146,2018,90100,METALLIC FIERY RED,1000.00,KMHD841FMHU432099
77,No Bids,116000.00,Durban,Chevrolet CRUZE 1.4T LS,nj82767,2016,85700,White,11600.00,KL1JF6889FK030374
79,No Bids,405000.00,Durban,Toyota HILUX 2.4 GD-6 SRX 4X4 A/T P/U D/C,GYY116L,2018,190000,White,0.00,AHTKB8CD102965974
80,No Bids,85000.00,Durban,Audi TT COUPE 1.8T QUATTRO,MFL131GP,2001,68000,LIGHT SILVER METALLIC,2000.00,TRUZZZ8NZ11015363
81,No Bids,265000.00,Durban,VOLKSWAGEN GOLF VI 2.0 TSI R DSG,HWC224NW,2012,159000,Rising Blue,0.00,
82,No Bids,975000.00,Pietermaritzburg,Maserati GHIBLI,GHIBLI845,2016,28230,Silver,10000.00,ZAMSS57C001152845
83,No Bids,260000.00,Pietermaritzburg,Honda WR-V 1.2 COMFORT,HONDA252,2021,5300,,0.00,MAKGL1750L4000252
84,No Bids,560000.00,Pietermaritzburg,Lexus IS 350 F SPORT,NP34663,2018,25000,Silver,5000.00,JTHBE1D2605030861
85,No Bids,260000.00,Pietermaritzburg,Honda WR-V 1.2 COMFORT,HONDA0203,2021,3600,,0.00,MAKGL1750L4000203
86,No Bids,900000.00,Pietermaritzburg,VOLKSWAGEN GOLF 8 GTi  2.0 TSI DSG,G8GTI298,2021,3000,Black,0.00,WVWZZZCDZMW138928
88,No Bids,235000.00,Durban,Ford FIGO FREESTYLE 1.5Ti VCT TITANIUM 5DR,23925,2021,20600,SMOKE,3000.00,MAJGXXMTKGLL73237
89,No Bids,215000.00,Durban,VOLKSWAGEN POLO VIVO 1.4 TRENDLINE (5DR),023882,2021,27600,White,3000.00,AAVZZZ6RZMU007203
90,No Bids,425000.00,Durban,VOLKSWAGEN GOLF VII 2.0 TSI R DSG,073SMSGP,2016,110000,Reflex Silver metall,0.00,WVWZZZAUZGW272705
91,No Bids,340000.00,Johannesburg,Renault KOLEOS 2.5 DYNAMIQUE CVT 4X4,HV76MBGP,2019,78679,Silver,0.00,VF1RZG00762319039
92,No Bids,205000.00,Johannesburg,Renault SANDERO 900 T EXPRESSION,JX54ZSGP,2021,2500,White,0.00,VF15SRLA464351499
93,No Bids,1750000.00,Johannesburg,Land Rover DEFENDER 110 D300 HSE X-DYNAMIC,KF35HHGP,2021,5800,White,0.00,SALEA7AW2N2079058
94,No Bids,255000.00,Johannesburg,Renault KIGER 1.0 ENERGY ZEN AMT,KL69PMGP,2022,9654,White,0.00,MEEHBC00400036370
95,No Bids,215000.00,Johannesburg,Renault KIGER 1.0 ENERGY LIFE,CAA356963,2022,12000,Silver,0.00,MEEHBC00100033071
96,Reserve Not Met,830000.00,Johannesburg,Mercedes C63 AMG S,ND1600,2016,47000,White,0.00,WDD2050872F257735
97,No Bids,680000.00,Johannesburg,BMW X1 sDRIVE18d M-SPORT A/T (F48),ND613757,2021,24589,Grey,0.00,WBA52AC0205T52160
99,No Bids,1325000.00,CMH NISSAN HILLCREST,Land Rover RANGE ROVER SPORT 5.0 V8 SVR (423KW),nd1234,2017,54053,Red,3000.00,SALWA2EE6HA125252
100,Sold,900000.00,Germiston,Toyota LANDCRUISER 76 4.5D V8 S/W,HX04GZGP,2019,50000,Beige,9000.00,JTEEV73J40F001181
101,No Bids,480000.00,Germiston,GWM P-SERIES 2.0TD LS A/T D/C P/U,KH37VFGP,2021,11000,White,0.00,LGWCBF199MJ621767
102,No Bids,308000.00,Pietermaritzburg,Isuzu D-MAX 250C S/C P/U,HOORASH35,2022,10100,White,0.00,ACVBRRAR8L4094184
103,No Bids,63500.00,Durban,Mitsubishi PAJERO iO 1.6 3d,FLX790N,2000,210000,FAIRY WHITE/HAMILTON SILVER,3500.00,JMYMNH65WXY000644
104,No Bids,125899.00,Durban,Mini COOPER S,ND479155,2011,131893,Eclipse Grey metallic,1600.00,WMWSV32010T048904
105,No Bids,1280000.00,Pretoria,Nissan PATROL 5.6 V8 LE PREMIUM,cyr080nc,2022,9100,White,0.00,JN1TANY62Z0150272
107,No Bids,395000.00,Secunda,Toyota COROLLA 2.0 XR CVT,JM94ZCGP,2020,59000,Red,3000.00,JTDB43CE80J048586
108,No Bids,445000.00,Pretoria,Mercedes C220d AMG COUPE A/T,FR65XMGP,2017,123500,Hyacinth Red (996,0.00,WDD2053042F378498
109,Reserve Not Met,148000.00,Durban,Renault CAPTUR 900T DYNAMIQUE 5DR (66KW),NU 88268,2017,67000,BLUEOCEAN,10000.00,VF12R151557298683
110,No Bids,1450000.00,Johannesburg,Jaguar F-PACE 5.0 V8 SVR,BLK811X,2021,29500,POLARIS WHITE 2,0.00,SADCA2AE2LA634588
111,No Bids,250000.00,Pretoria,VOLKSWAGEN GOLF VII 1.4 TSI COMFORTLINE DSG,DVM328L,2017,161500,Turmeric Yellow Meta,750.00,WVWZZZAUZJW089941
112,No Bids,220000.00,Johannesburg,Nissan ALMERA 1.5 ACENTA A/T,JK76NSGP,2020,68569,WHITE (S),0.00,MDHBBAN17Z0730116
113,No Bids,335000.00,Pretoria,Nissan QASHQAI 1.5 dCi ACENTA PLUS,HW03TJGP,2019,31000,BRILLIANT WHITE (,0.00,SJNFAAJ11Z2217432
114,No Bids,237000.00,Durban,BMW Z4 sDRIVE30i DESIGN A/T,CFM25586,2010,67000,DEEP SEA BLUE MET,5000.00,wbalm52070e159092
115,No Bids,397000.00,Secunda,Honda HR-V 1.5 COMFORT CVT,ND901232,2022,9000,White Pearl,0.00,MRHRU1830MP040178
116,No Bids,109000.00,Vereeniging,Nissan NP200 1.6  P/U S/C,XKS018W,2017,213000,WHITE (S),6700.00,
117,No Bids,255000.00,Pretoria,Mercedes S 350 CDI,JM75XXGP,2011,222000,Iridium Silver (775M,0.00,
119,No Bids,303000.00,Secunda,Honda JAZZ 1.5 ELEGANCE CVT,KNS649MP,2022,8000,Lunar Silver Metallic,1000.00,MAKGK58D0J4000621
122,No Bids,60000.00,Durban,Daihatsu TERIOS,ND546568,2007,125111,Red,0.00,JDAJ200G001008401
123,No Bids,120000.00,Durban,Kia CERATO 2.0 KOUP,BP71SJGP,2011,167500,BRIGHT SILVER,3300.00,KNAFW612LB5440440
124,No Bids,240000.00,Durban,Ford RANGER 2.2TDCi L/R P/U S/C,Nd465669,2019,89000,FROZEN WHITE,3000.00,Afanxxmj2njb31769
125,No Bids,120000.00,Johannesburg,Renault CLIO IV 900 T DYNAMIQUE 5DR (66KW),FB28LXGP,2015,138000,GREY,3000.00,VF15R5A0H51895411
127,Reserve Not Met,140000.00,Johannesburg,Datsun GO 1.2 MID,Jx83wvgp,2021,22000,White,0.00,Mdhzbaad0z0519080
128,No Bids,270000.00,Johannesburg,Toyota COROLLA QUEST PLUS 1.8 CVT,Nd809621,2021,31000,Silver,0.00,Ahtbf8je401010236
129,Reserve Not Met,260000.00,Johannesburg,Toyota COROLLA QUEST PLUS 1.8,Caa 228541,2021,37000,White,0.00,Ahtbf8je701008609
130,No Bids,240000.00,Johannesburg,VOLKSWAGEN POLO GP 1.4 TRENDLINE,Nd20753,2021,35000,UNKN,500.00,Wvwzzz60zmt118411
131,Reserve Not Met,191000.00,Johannesburg,Suzuki SWIFT 1.2 GL AMT,Jv44shgp,2021,22000,ARTIC WHITE PEARL MET,0.00,Mbhczc63s00617724
132,Sold,299000.00,Woodford Depot Cape Town,Toyota RUMION 1.5 SX A/T,NUR78746,2022,11311,White,3000.00,JTDDND22S00388358
133,Sold,294000.00,Durban Downtown,Toyota RUMION 1.5 SX,NUR72..........,2022,14793,White,3000.00,JTDDND22S00402108
134,Sold,292000.00,Woodford Depot Cape Town,Toyota RUMION 1.5 SX,NUR75123,2022,12493,White,3000.00,JTDDND22S00401654
135,No Bids,295000.00,Pretoria,Ford RANGER 2.2TDCi XL P/U D/C,HN20NZGP,2018,174000,White,0.00,
136,No Bids,115000.00,CMH NISSAN HILLCREST,Nissan X TRAIL 2.0D XE 4X2 (R75),NU4368,2010,234133,BRIGHT SILVER (M),10250.00,JN1TCAT31Z0710261
137,No Bids,665000.00,Pretoria,BMW M4 CONVERTIBLE M-DCT (F83),NT5556,2014,75000,Mineral Grey Meta,0.00,
138,No Bids,115000.00,Pretoria,Toyota AYGO 1.0  X- PLAY (5DR),KCV084MP,2016,102000,Grey,750.00,
139,No Bids,390000.00,Pretoria,Mercedes E 250 CGI COUPE,HF10TFGP,2016,90000,White,0.00,
140,No Bids,90000.00,Pretoria,Daihatsu TERIOS,NDE23523,2009,121000,SILVER,3350.00,
141,No Bids,125000.00,Pretoria,Toyota COROLLA 160i GLE,LTP749GP,2000,76000,Red,2000.00,AHT53AEB109062254
142,No Bids,215000.00,Pretoria,Toyota COROLLA QUEST PLUS 1.8,NOT CONFIRMED...,2020,112000,White,0.00,AHTBF8JE601002493
143,No Bids,225000.00,Pretoria,Toyota COROLLA QUEST 1.6,NOT CONFIRMED.....,2020,63000,Silver,0.00,AHTLB52E103147992
144,No Bids,155000.00,Pretoria,Nissan NP200 1.6  A/C SAFETY PACK P/U S/C,NOT CONFIRMED......,2018,111000,WHITE (S),1000.00,ADNUSN1D5U0153795
145,No Bids,229999.00,Durban,Toyota HILUX 2.4 GD-6 RB SRX P/U S/C,GMH196L,2016,325000,White,4000.00,AHTJB8DBX04571614
146,No Bids,265000.00,Durban,Toyota HILUX 2.4 GD-6 RB SRX P/U S/C,FM80NN-GP,2016,232000,White,2800.00,AHTJB8DB604571268
147,No Bids,495000.00,Secunda,Ford RANGER 3.2TDCi 3.2 WILDTRAK 4X4 A/T P/U D/C,JKP428MP,2018,101000,PRIDE ORANGE METALLIC,3000.00,AFAPXXMJ2PHE44043
148,No Bids,1180000.00,Durban,Porsche 911 TURBO (997),LLS593W,2008,56000,UNKN,0.00,WP0ZZZ99Z9S760152
149,No Bids,470000.00,Durban,VOLKSWAGEN CRAFTER 50 2.0TDi 103KW LWB F/C P/V,HS35SZGP,2018,86000,White,10000.00,WV1ZZZSYZJ9045867
150,No Bids,1350000.00,Durban,Porsche 911 CARRERA GTS CABRIOLET PDK (991),NP12345,2015,38000,UNKN,0.00,WP0ZZZ99ZFS145339
151,No Bids,430000.00,Durban,Nissan NAVARA 2.3D LE 4X4 A/T P/U D/C,YBJ918W,2018,65000,NEW SILVER (M),3000.00,MNTCB4D23Z0001823
152,Reserve Not Met,301000.00,Durban,Toyota QUANTUM 2.5 D-4D CREWCAB F/C P/V,HV05BLGP,2018,52000,White,11500.00,jtfhs02p700107657
153,No Bids,240000.00,Durban,Mercedes SLK 200 KOMPRESSOR A/T,nur155,2006,23000,Silver,0.00,WDB1714422G142593
154,No Bids,350000.00,Durban,Ford RANGER 3.2TDCi 3.2 WILDTRAK 4X4 A/T P/U D/C,NU34107,2016,144000,FROZEN WHITE,3000.00,AFAPXXMJ2PGA60224
155,No Bids,340000.00,Durban,Hino HINO 300 814 LWB (AZ3) F/C C/C,DJD622L,2015,173000,White,8000.00,AHHYCK0H801001884
156,Sold,805000.00,Pietermaritzburg,VOLKSWAGEN GOLF 8 GTi  2.0 TSI DSG,GTI9389,2022,10003,White,0.00,WVWZZZCDZNW169389
157,No Bids,270000.00,Durban,VOLKSWAGEN POLO GP 1.6 COMFORTLINE,VWD43859,2021,6000,PURE WHITE,0.00,WVWZZZ60ZNT011382
158,No Bids,270000.00,Durban,VOLKSWAGEN POLO GP 1.6 COMFORTLINE,VWD43858,2022,9000,REFLEX SILVER METALLIC,0.00,WVWZZZ60ZNT011326
159,No Bids,390000.00,Durban,VOLKSWAGEN POLO 1.0 TSI LIFE,VWD44287,2022,5000,ASCOT GREY,0.00,AAVZZZAWZNU040510
160,No Bids,380000.00,Durban,VOLKSWAGEN POLO 1.0 TSI LIFE,VWD44129,2022,17000,PURE WHITE,0.00,AAVZZZAWZNU032787
161,No Bids,380000.00,Durban,VOLKSWAGEN POLO 1.0 TSI LIFE,VWD44119,2022,7000,Vibrant Violet Metallic,0.00,AAVZZZAWZNU028545
162,No Bids,382000.00,Durban,VOLKSWAGEN POLO 1.0 TSI LIFE,VWD43905,2022,15000,PURE WHITE,0.00,AAVZZZAWZNU026484
163,No Bids,380000.00,Durban,VOLKSWAGEN POLO 1.0 TSI LIFE,VWD44117,2022,9000,ASCOY GREY,0.00,AAVZZZAWZNU026373
164,No Bids,382000.00,Durban,VOLKSWAGEN POLO 1.0 TSI LIFE,vwd44066,2022,10000,PURE WHITE,0.00,AAVZZZAWZNU026753
165,Reserve Not Met,265000.00,Durban,VOLKSWAGEN T6 C/BUS 2.0 TDi LWB 103KW DSG F/C P/V,FS81YBGP,2017,159800,Candy White,16000.00,WV2ZZZ7HZHH044391
166,No Bids,380000.00,Durban,VOLKSWAGEN POLO 1.0 TSI LIFE,VWD44267,2022,10000,PURE WHITE,0.00,AAVZZZAWZNU041984
167,Sold,234000.00,Joburg OR Tambo,Toyota COROLLA QUEST PLUS 1.8,NUR86766,2021,41590,White,15000.00,AHTBF8JE801006416
168,No Bids,380000.00,Durban,VOLKSWAGEN POLO 1.0 TSI LIFE,VWD44281,2022,10000,PURE WHITE,0.00,AAVZZZAWZNU042182
169,No Bids,380000.00,Durban,VOLKSWAGEN POLO 1.0 TSI LIFE,VWD44259,2022,7000,DEEP BLACK,0.00,AAVZZZAWZNU041914
170,No Bids,380000.00,Durban,VOLKSWAGEN POLO 1.0 TSI LIFE,VWD44278,2022,17000,PURE WHITE,0.00,AAVZZZAWZNU042091
171,No Bids,320000.00,Durban,Toyota QUANTUM 2.5 D-4D CREWCAB F/C P/V,CY305215,2019,39000,White,0.00,JTFHS02PX00107863
172,No Bids,320000.00,Durban,Toyota QUANTUM 2.5 D-4D CREWCAB F/C P/V,HW41NPGP,2019,34500,White,0.00,JTFHS02P500107771
